"subject","predicate","object"
"http://es.dbpedia.org/resource/Detective_Conan:_El_último_mago","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_El_último_mago","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_Cuenta_regresiva_al_cielo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_Cuenta_regresiva_al_cielo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial"
"http://es.wikipedia.org/wiki/Detective_Conan:_Testigo_presencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: Testigo presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: Capturado en sus ojos (名探偵コナン 瞳の中の暗殺者  Meitantei Conan: Hitomi no Nakano Ansatsusha?) es el título del cuarto largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 22 de abril del 2000. En España la película ya fue adquirida por la productora de la serie Arait Multimedia, y ha sido estrenada el 14 de enero de 2011 en España por Cartoon Network."
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q3s3"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://xmlns.com/foaf/0.1/name","Detective Conan: Capturado en sus ojos (España)"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://xmlns.com/foaf/0.1/name","Meitantei Conan: Hitomi no Nakano Ansatsusha"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200511083127/https:/www.araitmultimedia.es/"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kenji_Kodama"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective_Conan:_Testigo_presencial"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/dirección","Kanetsugu Kodama"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/distribución","Toho"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/distribución","Funimation"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/distribución","Arait Multimedia"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/estreno",22
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/guion","Kazunari Kochi"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/género","Misterio/Policíaca, Aventuras, Romance."
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/idioma","Japonés"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/música","Katsuo Ohno"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_El_último_mago"
"http://es.dbpedia.org/resource/Detective_Conan:_Testigo_presencial","http://es.dbpedia.org/property/producción","Michihiko Suwa"
