"subject","predicate","object"
"http://es.wikipedia.org/wiki/Super_Ser_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Super_Ser-Zeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Super_Ser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)"
"http://dbpedia.org/resource/Super_Ser_(cycling_team)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Super Ser (equipo ciclista)"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Super Ser fue un equipo ciclista español que compitió profesionalmente entre 1975 y 1976."
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Navarra"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Ser_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gabriel_Saura"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ignacio_Orbaiceta"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/disuelto",1976
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/fundado",1975
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Super Ser"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/pantalon",0
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://es.dbpedia.org/property/patronC","_whitehorizontal"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",8067607
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",124456495
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/pelotons/lexsponsors.php%3Fl=Super+Ser"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_pink.svg%7C24x24px"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_red.svg%7C24x24px"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Jersey_yellow.svg%7C24x24px"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118144756/http:/www.firstcycling.com/team.php%3Fl=3383&hva=normal"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",4573
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Ser_(equipo_ciclista)?oldid=124456495&ns=0"
"http://es.dbpedia.org/resource/Super_Ser_(equipo_ciclista)","http://dbpedia.org/ontology/abstract","Super Ser fue un equipo ciclista español que compitió profesionalmente entre 1975 y 1976."
