"subject","predicate","object"
"http://es.dbpedia.org/resource/10_Things_I_Hate_About_You_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/The_Fosters","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Dead_of_Summer","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Dead_of_Summer","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/The_Nine_Lives_of_Chloe_King","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Super_Escuadrón_Ciber_Monos_Hiperfuerza_¡Ya!","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/The_Bold_Type","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://dbpedia.org/resource/Freeform_(TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Kyle_XY","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Holiday_in_Handcuffs","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/My_Fake_Fiance","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Freeform"
"http://es.wikipedia.org/wiki/Freeform","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Good_Trouble","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Good_Trouble","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Recovery_Road","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Pretty_Little_Liars","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/Shadowhunters","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
