"subject","predicate","object"
"http://es.dbpedia.org/resource/(602)_Marianna","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(601)_Nerthus"
"http://es.wikipedia.org/wiki/(601)_Nerthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(601)_Nerthus"
"http://es.dbpedia.org/resource/(600)_Musa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(601)_Nerthus"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/2000/01/rdf-schema#label","(601) Nerthus"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/2000/01/rdf-schema#comment","(601) Nerthus es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de junio de 1906 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Nerthus, una diosa de la mitología nórdica.​"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly8c"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(601)_Nerthus"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/afelio",3.46
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/albedo",0.0454
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/anomalíaMedia",160.7
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(600)_Musa"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/argumentoPerihelio",158.3
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/diámetro","73.32"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/excentricidad",0.1013
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/imagen",601
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/inclinación",16.11
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Nerthus obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/magnitudAbsoluta",9.65
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/nodoAscendente",169.6
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/nombre","Nerthus"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/perihelio",2.824
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/periodoOrbitalSideral",2034
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/periodoRotación","48924.0"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/semiejeMayor",3.142
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(602)_Marianna"
"http://es.dbpedia.org/resource/(601)_Nerthus","http://es.dbpedia.org/property/título","Nerthus"
