"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Argentina del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argentinos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5985592
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",84507023
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Argentina_del_siglo_XXI?oldid=84507023&ns=14"
"http://es.dbpedia.org/resource/Beatriz_Vallejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raquel_Partnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brigada_Jorge_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alfredo_Segatori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XXI"
