"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam"
"http://es.dbpedia.org/resource/Thích_Nhất_Hạnh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam"
"http://es.dbpedia.org/resource/François-Xavier_Nguyen_Van_Thuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam"
"http://es.dbpedia.org/resource/Lê_Văn_Trung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Líderes religiosos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Líderes religiosos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",9362765
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",124985918
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líderes_religiosos_de_Vietnam?oldid=124985918&ns=14"
