"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Braga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Omar_Aziz"
"http://es.dbpedia.org/resource/Eduardo_Braga","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Omar_Aziz"
"http://es.dbpedia.org/resource/José_Melo_de_Oliveira","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Omar_Aziz"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/2000/01/rdf-schema#label","Omar Aziz"
"http://es.dbpedia.org/resource/Omar_Aziz","http://www.w3.org/2000/01/rdf-schema#comment","Omar José Abdel Aziz (13 de agosto de 1958, ,SP), es un político brasileño con base política en el estado de Amazonas. Se ha desempeñado como gobernador del estado brasileño de Amazonas de 31 de marzo de 2010 hasta 2014, tras la dimisión de su predecesor, Eduardo Braga, En 2014 solicitó el Senado federal de Brasil, ganando la carrera electional.​"
"http://es.dbpedia.org/resource/Omar_Aziz","http://xmlns.com/foaf/0.1/name","José Melo de Oliveira"
"http://es.dbpedia.org/resource/Omar_Aziz","http://xmlns.com/foaf/0.1/name","Omar José Abdel Aziz"
"http://es.dbpedia.org/resource/Omar_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Omar_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Brasil"
"http://es.dbpedia.org/resource/Omar_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Omar_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Omar_Aziz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omar_Aziz"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","Estado de Amazonas"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","del Estado de Amazonas"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","Vicealcalde"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","(por Amazonas)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo",32
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","de Manaos"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/cargo","Vicegobernador"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Eduardo_Braga"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/imagen","Foto oficial de Omar Aziz.jpg"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/lugarDeNacimiento","Garça, SP"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/nombre","Omar José Abdel Aziz"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/pieimagen","Foto oficial de Omar Aziz para el Senado Federal de Brasil"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/predecesor","Samuel Assayag Hanan"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/predecesor","Sin vicealcalde"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Braga"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Melo_de_Oliveira"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/sucesor","Luiz Alberto Carjó"
"http://es.dbpedia.org/resource/Omar_Aziz","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Garça_(São_Paulo)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/wikiPageID",7666796
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/wikiPageRevisionID",124613813
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Democrático_(Brasil,_2011)"
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Omar_Aziz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Melo_de_Oliveira"
