"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ventanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ventanilla"
"http://es.dbpedia.org/resource/Ventanilla","http://www.w3.org/2000/01/rdf-schema#label","Ventanilla"
"http://es.dbpedia.org/resource/Ventanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ventanilla"
"http://es.dbpedia.org/resource/Ventanilla","http://dbpedia.org/ontology/wikiPageID",2936905
"http://es.dbpedia.org/resource/Ventanilla","http://dbpedia.org/ontology/wikiPageRevisionID",128566510
"http://es.dbpedia.org/resource/Ventanilla","http://dbpedia.org/ontology/wikiPageLength",610
"http://es.dbpedia.org/resource/Ventanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ventanilla?oldid=128566510&ns=0"
"http://es.dbpedia.org/resource/Martín_Dimas_Dall'orso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ventanilla"
"http://es.dbpedia.org/resource/Martín_Dimas_Dall'orso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ventanilla"
"http://dbpedia.org/resource/Ventanilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventanilla"
"http://es.dbpedia.org/resource/Ligas_Departamentales_de_Fútbol_de_Perú_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ventanilla"
"http://es.dbpedia.org/resource/Ligas_Departamentales_de_Fútbol_de_Perú_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ventanilla"
