"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/2000/01/rdf-schema#label","Liga de los Comunistas Alemanes Occidentales"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_Alemanes_Occidentales","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de los Comunistas Alemanes Occidentales (en alemán: Bund Westdeutscher Kommunisten, abreviado BWK) fue una organización política alemana, de ideología comunista, activa entre 1980 y 1995. Tras la reunificación alemana, se fusionó con el Partido del Socialismo Democrático."
