"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillem_Colom_Ferra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillem_Colom"
"http://es.dbpedia.org/resource/Guillem_Colom_i_Ferra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillem_Colom"
"http://es.wikipedia.org/wiki/Guillem_Colom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillem_Colom"
"http://es.dbpedia.org/resource/Guillem_Colom","http://www.w3.org/2000/01/rdf-schema#label","Guillem Colom"
"http://es.dbpedia.org/resource/Guillem_Colom","http://www.w3.org/2000/01/rdf-schema#comment","Guillem Colom Ferrà (Sóller, 1890 - Palma de Mallorca, 1979) fue un poeta, traductor, ensayista y dramaturgo de Baleares, España. Estudió humanidades y filosofía en el . En 1917 se licenció en letras en Barcelona, y defendió su tesis doctoral Ramon Llull y los orígenes de la literatura catalana en Valencia en 1962. Se dedicó a la enseñanza. Como poeta escribió mucho sobre Mallorca, sus tradiciones y su paisaje, y perteneció a la llamada . Además, participó y colaboró en diversos Juegos Florales, ganando varios premios."
"http://es.dbpedia.org/resource/Guillem_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Guillem_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Guillem_Colom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Guillem_Colom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillem_Colom"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageID",4581278
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageRevisionID",127528909
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lletra.uoc.edu/ca/autor/guillem-colom"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0018773"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistes.iec.cat/index.php/RdA/article/viewFile/35779/35768"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007202525/http:/www.hudaweb.com/movlit/autor.php%3Fautor=44"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/colomg"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/wikiPageLength",2441
"http://es.dbpedia.org/resource/Guillem_Colom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillem_Colom?oldid=127528909&ns=0"
"http://es.dbpedia.org/resource/Guillem_Colom","http://dbpedia.org/ontology/abstract","Guillem Colom Ferrà (Sóller, 1890 - Palma de Mallorca, 1979) fue un poeta, traductor, ensayista y dramaturgo de Baleares, España. Estudió humanidades y filosofía en el . En 1917 se licenció en letras en Barcelona, y defendió su tesis doctoral Ramon Llull y los orígenes de la literatura catalana en Valencia en 1962. Se dedicó a la enseñanza. Como poeta escribió mucho sobre Mallorca, sus tradiciones y su paisaje, y perteneció a la llamada . Además, participó y colaboró en diversos Juegos Florales, ganando varios premios."
"http://es.dbpedia.org/resource/Guillem_Colom_i_Ferrà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillem_Colom"
"http://es.dbpedia.org/resource/Guillem_Colom_Ferrà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillem_Colom"
