"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Mackie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club"
"http://es.dbpedia.org/resource/Steven_Old","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Sutton United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Sutton United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",5775492
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94128964
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Sutton_United_Football_Club?oldid=94128964&ns=14"
"http://es.dbpedia.org/resource/Phil_Woosnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club"
"http://es.dbpedia.org/resource/Jason_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sutton_United_Football_Club"
