"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consolidated_TBY_Sea_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Consolidated TBY Sea Wolf"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","El Consolidated TBY Sea Wolf (TB por Torpedo Bomber, Y por la designación del constructor Consolidated/U por la designación del constructor Vought) fue un torpedero de la Armada de los Estados Unidos de la Segunda Guerra Mundial. Muy similar al TBF Avenger, el Sea Wolf fue objeto de importantes demoras y nunca participó en combates; sólo 180 fueron construidos antes de su cancelación después del Día de la Victoria sobre Japón."
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzg6"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://xmlns.com/foaf/0.1/name","TBY Sea Wolf"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpederos_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Consolidated"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1940_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consolidated_TBY_Sea_Wolf"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/altura","4,72 m"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/autonomía","2414.0"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/capacidadAnclaje","907.0"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/diseñador","Vought"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/envergadura","17,42 m"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/fabricante","Consolidated Aircraft"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/imagen","Consolidated TBY-2 Sea Wolf in flight c1945.jpg"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/introducido",20
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/longitud","11,89 m"
"http://es.dbpedia.org/resource/Consolidated_TBY_Sea_Wolf","http://es.dbpedia.org/property/motoresPorHélice",1
