"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Echeñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_Echenique"
"http://dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_Echenique"
"http://es.dbpedia.org/resource/Ignacio_Walker","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cecilia_Echenique"
"http://es.wikipedia.org/wiki/Cecilia_Echenique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cecilia_Echenique"
"http://es.dbpedia.org/resource/Mazapán_(grupo_musical)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Cecilia_Echenique"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Echenique"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/2000/01/rdf-schema#comment","María Cecilia Echenique Celis (28 de octubre de 1957) es una cantautora y compositora chilena. Entre las intérpretes chilenas, Cecilia Echenique es una de las más versátiles en repertorio y, en consecuencia, la que mantiene mayor vigencia gracias a los procesos de búsqueda que ha hecho durante el tiempo. Su carrera, marcada por sus diez años como integrante del grupo de música infantil Mazapán, ha sabido buscar caminos de desarrollo en ámbitos casi opuestos; desde la música de inspiración religiosa, hasta un sensual registro con clásicos de Brasil."
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3ch9"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Chile"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echenique_(familia)"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Chile"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Santa_Úrsula_de_Santiago"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Echenique"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://dbpedia.org/ontology/wikiPageID",4667992
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://dbpedia.org/ontology/wikiPageRevisionID",129663937
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Echenique?oldid=129663937&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Echenique","http://dbpedia.org/ontology/abstract","María Cecilia Echenique Celis (28 de octubre de 1957) es una cantautora y compositora chilena. Entre las intérpretes chilenas, Cecilia Echenique es una de las más versátiles en repertorio y, en consecuencia, la que mantiene mayor vigencia gracias a los procesos de búsqueda que ha hecho durante el tiempo. Su carrera, marcada por sus diez años como integrante del grupo de música infantil Mazapán, ha sabido buscar caminos de desarrollo en ámbitos casi opuestos; desde la música de inspiración religiosa, hasta un sensual registro con clásicos de Brasil."
