"subject","predicate","object"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/2000/01/rdf-schema#label","(466509) 2014 OP28"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/2000/01/rdf-schema#comment","(466509) 2014 OP28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466509)_2014_OP28"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/afelio",2.84905
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/anomalíaMedia",119.963
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466508)_2014_GY48"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/argumentoPerihelio",321.117
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/designaciones",2014
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/excentricidad",0.230031
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/inclinación",4.10516
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/magnitudAbsoluta",18.5
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/nodoAscendente",95.5688
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/nombre",2014
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/nombreProvisional",2014
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/perihelio",1.78344
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/periodoOrbitalSideral",1287.58
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/semiejeMayor",2.31625
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(466510)_2014_OP122"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://dbpedia.org/ontology/wikiPageID",7412707
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://dbpedia.org/ontology/wikiPageRevisionID",119436221
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(466509)_2014_OP28?oldid=119436221&ns=0"
"http://es.dbpedia.org/resource/(466509)_2014_OP28","http://dbpedia.org/ontology/abstract","(466509) 2014 OP28 es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.wikipedia.org/wiki/(466509)_2014_OP28","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466509)_2014_OP28"
