"subject","predicate","object"
"http://dbpedia.org/resource/Leppävaara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leppävaara"
"http://es.dbpedia.org/resource/Sello_(centro_comercial)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Leppävaara"
"http://es.dbpedia.org/resource/Sello_(centro_comercial)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Leppävaara"
"http://es.dbpedia.org/resource/Leppavaara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leppävaara"
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/2000/01/rdf-schema#label","Leppävaara"
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/2000/01/rdf-schema#comment","Leppävaara es un barrio de Espoo (Finlandia). Es una de las paradas principales del tren regional de Helsinki. En él se encuentra la universidad Metropolia de ciencias aplicadas (anteriormente EVTEK) que ofrece los grados en Information Technology y Media Engineering."
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02846hk"
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2167
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.8167
"http://es.dbpedia.org/resource/Leppävaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espoo"
"http://es.dbpedia.org/resource/Leppävaara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uusimaa"
"http://es.dbpedia.org/resource/Leppävaara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leppävaara"
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageID",250517
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageRevisionID",120320300
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evtek.fi/en/"
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metropolia.fi"
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224014858/http:/leppavaara.net/"
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/wikiPageLength",743
"http://es.dbpedia.org/resource/Leppävaara","http://www.georss.org/georss/point","60.21666666666667 24.816666666666666"
"http://es.dbpedia.org/resource/Leppävaara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leppävaara?oldid=120320300&ns=0"
"http://es.dbpedia.org/resource/Leppävaara","http://dbpedia.org/ontology/abstract","Leppävaara es un barrio de Espoo (Finlandia). Es una de las paradas principales del tren regional de Helsinki. En él se encuentra la universidad Metropolia de ciencias aplicadas (anteriormente EVTEK) que ofrece los grados en Information Technology y Media Engineering."
"http://es.wikipedia.org/wiki/Leppävaara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leppävaara"
