"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne_Richard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Richard"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/2000/01/rdf-schema#label","Anne Richard"
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Anne Richard es una actriz y guionista suiza nacida en Lausana el 12 de octubre de 1968 (51 años)."
"http://es.dbpedia.org/resource/Anne_Richard","http://xmlns.com/foaf/0.1/homepage","http://www.anne-richard.fr/"
"http://es.dbpedia.org/resource/Anne_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suiza"
"http://es.dbpedia.org/resource/Anne_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XX"
"http://es.dbpedia.org/resource/Anne_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lausana"
"http://es.dbpedia.org/resource/Anne_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suizas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anne_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Richard"
"http://es.dbpedia.org/resource/Anne_Richard","http://dbpedia.org/ontology/wikiPageID",7362730
"http://es.dbpedia.org/resource/Anne_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",130359035
"http://es.dbpedia.org/resource/Anne_Richard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anne-richard.fr/"
"http://es.dbpedia.org/resource/Anne_Richard","http://dbpedia.org/ontology/wikiPageLength",6207
"http://es.dbpedia.org/resource/Anne_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Richard?oldid=130359035&ns=0"
"http://es.dbpedia.org/resource/Anne_Richard","http://dbpedia.org/ontology/abstract","Anne Richard es una actriz y guionista suiza nacida en Lausana el 12 de octubre de 1968 (51 años)."
