"subject","predicate","object"
"http://dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_jara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#label","Retamoso de la Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Retamoso de la Jara es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. Cuenta con una población de 105 habitantes (INE 2017)."
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65b4s"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://xmlns.com/foaf/0.1/name","Retamoso de la Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retamoso_de_la_Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/alcaldesa","Angela Sanguino Sanguino"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/altitud",608
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/bandera","Flag of Retamoso Spain.svg"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/codMunicipio",146
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/codProvincia",45
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Jara_(comarca)"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/cp",45652
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/distancia",85
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/escudo","Escudo de Retamoso de la Jara .svg"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Celtíberos"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/gentilicio","retamosano, -a"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/imagen","Retamoso de la Jara..jpg"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/mapaLoc","Toledo"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/nombre","Retamoso de la Jara"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de la localidad"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/prefijo",925
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Toledo"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://es.dbpedia.org/property/superficie",4824
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/wikiPageID",470645
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",127645408
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diputoledo.es/global/11/50/169/dir_municipios/R/45146"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","48.0"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/areaCode","45"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/areaCode","925"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/areaTotal",4.8e+07
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/demonym","retamosano, -a"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/flag","Flag of Retamoso Spain.svg"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/municipalityCode","146"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/postalCode","45652"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Retamoso_de_la_Jara","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Jara_(comarca)"
