"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_III_de_Baviera","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera"
"http://es.dbpedia.org/resource/Otón_III_de_Baviera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera"
"http://es.dbpedia.org/resource/Otón_III_de_Baviera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
