"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Pulp_Fiction","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/El_hombre_de_los_puños_de_hierro","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://es.dbpedia.org/property/historiaDe","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/The_Hateful_Eight","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Elle_Driver","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Elle_Driver","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/From_Dusk_Till_Dawn","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Quentin_Tarantino"
