"subject","predicate","object"
"http://es.dbpedia.org/resource/Navas_del_Rey_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_del_Rey"
"http://es.dbpedia.org/resource/Navas_del_rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_del_Rey"
"http://dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navas_del_Rey"
"http://es.wikipedia.org/wiki/Navas_del_Rey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navas_del_Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/2000/01/rdf-schema#label","Navas del Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/2000/01/rdf-schema#comment","Navas del Rey es un municipio español perteneciente a la Comunidad Autónoma de Madrid. Está situado a 52 kilómetros de la ciudad de Madrid, a la que se accede por la carretera M-501.​ Cuenta con una población de 2918 habitantes (2019)​ y una densidad de población de 57,44 hab./km² y junto a otros municipios conforma lo que se denomina la Mancomunidad de Pinares, a través de la cual se canalizan gran parte de la iniciativas surgidas en los distintos municipios que se agrupan en dicha mancomunidad. En Navas del Rey se encuentra el único museo en España dedicado a la Guardia Civil."
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2k2t"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://xmlns.com/foaf/0.1/name","Navas del Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://xmlns.com/foaf/0.1/homepage","http://gestiona.madrid.org/nomecalles/Inicio.icm%3Fmunic=0992"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navas_del_Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/alcalde","Jaime Peral Pedrero"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/altitud",711
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/codMunicipio",99
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/comarca","Sierra Oeste de Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/cp",28695
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/escudo","Escudo de Navas del Rey .svg"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/fundación",1819
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/gentilicio","casero, -a"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/imagen","Vista de Navas del Rey.JPG"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/nombre","Navas del Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/nombreOficial","Navas del Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/patrón","San Eugenio"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad en julio de 2015"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://es.dbpedia.org/property/superficie",508
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageID",434624
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageRevisionID",129370113
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://gestiona.madrid.org/nomecalles/Inicio.icm%3Fmunic=0992"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930064321/http:/www.madrid.org/desvan/almudena/arbolalmudenalista.jsp%3FcodMunic=0992&litMunic=Navas%20del%20Rey"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org/desvan/almudena/FichaMunicipal.icm%3FcodMunZona=0992"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navasdelrey.org"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/wikiPageLength",10494
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/areaCode","28"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/areaTotal",5e+07
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/demonym","casero, -a"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/foundingYear","1819"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/municipalityCode","099"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/postalCode","28695"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Navas_del_Rey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navas_del_Rey?oldid=129370113&ns=0"
