"subject","predicate","object"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/2000/01/rdf-schema#label","Treasure Box - The Complete Sessions 1991 - 1999"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/2000/01/rdf-schema#comment","Treasure Box - The Complete Sessions 1991 - 1999 es una caja recopilatoria de la banda irlandesa The Cranberries, publicada en 2002. La caja contiene los primeros 4 álbumes de estudio del grupo, totalmente remasterizados y con canciones extras que no se incluyeron en los álbumes originales.​"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06403rz"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://xmlns.com/foaf/0.1/homepage","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajas_recopilatorias"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Stephen_Street"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Cranberries"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2002"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/actual","Treasure Box - The Complete Sessions 1991 - 1999"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stars:_The_Best_of_1992–2002"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/calificación","* *Allmusic  link"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/duración","4625.0"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/nombre","Treasure Box - The Complete Sessions 1991 - 1999"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Gold_(álbum_de_The_Cranberries)"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/productor","Benedict Fenner"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/productor","Pearse Gilmore"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stephen_Street"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/productor","Bruce Fairbairn"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/publicación",2002
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageID",2878364
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118897927
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r585066"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranberries.com"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/Work/runtime","77.08333333333333"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/band","The Cranberries"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r585066"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/runtime",4625.0
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/title","Treasure Box - The Complete Sessions 1991 - 1999"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/title","(2002)"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stars:_The_Best_of_1992–2002"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Cranberries"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stephen_Street"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Cranberries_Gold"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treasure_Box_-_The_Complete_Sessions_1991_-_1999?oldid=118897927&ns=0"
"http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/abstract","Treasure Box - The Complete Sessions 1991 - 1999 es una caja recopilatoria de la banda irlandesa The Cranberries, publicada en 2002. La caja contiene los primeros 4 álbumes de estudio del grupo, totalmente remasterizados y con canciones extras que no se incluyeron en los álbumes originales.​"
"http://es.dbpedia.org/resource/Gold_(álbum_de_The_Cranberries)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Gold_(álbum_de_The_Cranberries)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Treasure_Box_The_Complete_Sessions_1991_-_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Treasure_Box_The_Complete_Sessions_1991_1999","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Stars:_The_Best_of_1992–2002","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.dbpedia.org/resource/Stars:_The_Best_of_1992–2002","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://es.wikipedia.org/wiki/Treasure_Box_-_The_Complete_Sessions_1991_-_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
"http://dbpedia.org/resource/Treasure_Box_–_The_Complete_Sessions_1991–1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treasure_Box_-_The_Complete_Sessions_1991_-_1999"
