"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilica_de_San_Giorgio_Maggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Basilica_de_san_giorgio_maggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Basílica_de_san_giorgio_maggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Iglesia_de_San_Giorgio_Maggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Monasterio_de_San_Giorgio_Maggiore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Giovanni_Bembo","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Giovanni_Bembo","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.wikipedia.org/wiki/Basílica_de_San_Giorgio_Maggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_(church),_Venice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Giorgio Maggiore"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio Maggiore es una iglesia de culto católico, con categoría de basílica, en la pequeña isla de San Giorgio Maggiore, en Venecia, Italia. Forma parte del monasterio homónimo. Ambos fueron construidos por el arquitecto de Vicenza, Andrea Palladio, siendo una de sus obras más destacadas."
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266_f_"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Giorgio_Maggiore"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Andrea_Palladio"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/construcción",1566
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Patriarcado_de_Venecia"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Renacimiento"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/mapaLoc","Venecia"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/pieImagen","Vista desde el Bacino San Marco."
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/sitioWeb","http://www.abbaziasangiorgio.it"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Ciudad_metropolitana_de_Venecia"
"http://es.dbpedia.org/resource/Basílica_de_San_Giorgio_Maggiore","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
