"subject","predicate","object"
"http://dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Alabanda"
"http://es.wikipedia.org/wiki/Sebastián_Alabanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Alabanda"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Alabanda"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Alabanda Fernández (Posadas, 31 de octubre de 1950−Sevilla, 10 de junio de 2014)​ fue un futbolista español, internacional con la selección española de fútbol, que desarrolló la mayor parte de su carrera deportiva en el Real Betis Balompié."
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vvhqp"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://xmlns.com/foaf/0.1/name","Alabanda"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://xmlns.com/foaf/0.1/name","Sebastián Alabanda Fernández"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1970"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1970"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Betis_Balompié_en_los_años_1980"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malenos"
"http://es.dbpedia.org/resource/Sebastián_Alabanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_1980"
