"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Stockton_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fort_Stockton"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/2000/01/rdf-schema#label","Fort Stockton"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/2000/01/rdf-schema#comment","Fort Stockton es una ciudad ubicada en el condado de Pecos en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 8.283 habitantes y una densidad poblacional de 637,45 personas por km².​"
"http://es.dbpedia.org/resource/Fort_Stockton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107qn"
"http://es.dbpedia.org/resource/Fort_Stockton","http://xmlns.com/foaf/0.1/name","Fort Stockton"
