"subject","predicate","object"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Olímpicos de Innsbruck 1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2000/01/rdf-schema#comment","Polonia estuvo representada en los Juegos Olímpicos de Innsbruck 1976 por un total de 56 deportistas que compitieron en 9 deportes. El portador de la bandera en la ceremonia de apertura fue el biatleta Wojciech Truchan. El equipo olímpico polaco no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118gzv_"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/atletas",56
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/cno","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/deportes",9
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://es.dbpedia.org/property/juegos","invierno 1976"
