"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Atletismo del Alto Paraná"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Atletismo del Alto Paraná (AAAP) es un club de atletismo ubicado en Ciudad del Este en Paraguay. El club está afiliado a la Federación Paraguaya de Atletismo. La mayoría de los atletas y los logros del club son de Maratón y carreras de larga distancia. La AAAP también organiza muchos eventos de maratón dentro de Ciudad del Este y Hernandarias,​​ y también compite en maratones en la ciudad vecina Foz de Iguazú en Brasil.​ A nivel nacional la Asociación de Atletismo del Alto Paraná es el mejor club de atletismo del Paraguay junto a Club Sol de América y Paraguay Marathon Club."
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://xmlns.com/foaf/0.1/nick","AAAP"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/Asociaci%C3%B3n-de-Atletismo-del-Alto-Parana-1414997888724351/"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Paraguay"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Paraguay"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_del_Este"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Atletismo_del_Alto_Paraná"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://es.dbpedia.org/property/apodo","AAAP"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://es.dbpedia.org/property/liga","Federación Paraguaya de Atletismo"
"http://es.dbpedia.org/resource/Asociación_de_Atletismo_del_Alto_Paraná","http://es.dbpedia.org/property/list","Sol de América (SOL)Paraguay Marathon Club (PMC)Pingui Athletic Club (PAC)Universidad Autónoma de Asunción (UAA)Unix Track Club (UTC)Athletic Club Jorge Cabrera (ACJC)Olimpia de Asunción (OLI)Club Deportivo del Puerto Sajonia (CDPS)Asociación Paraguaya de Atletismo Master (ASOPAMA)Olimpiadas Especiales del Paraguay (OEP)Eladio Fernández Running Club (EFRC)Asociación de Atletismo del Alto Paraná Villarrica Running Club (VRC)Asociación de Atletismo de Itapúa (AAI)Miranda Ñandú ClubBella Vista Running ClubClub de Atletismo de EncarnaciónClub Atlético Águilas del Sur 15 de Mayo (CAAS)Asociación Misionera de Atletismo (AMA)Club Atlético de Paraguarí (CAP)"
