"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
"http://es.dbpedia.org/resource/Arnaldo_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Canadá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Canadá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Canadá-Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://dbpedia.org/ontology/wikiPageID",3903798
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",37778953
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Chile_en_Canadá?oldid=37778953&ns=14"
"http://es.dbpedia.org/resource/Eugenio_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
"http://es.dbpedia.org/resource/Alfonso_Silva_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
"http://es.dbpedia.org/resource/Pedro_Castelblanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Canadá"
