"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Saanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a San Mauricio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a San Mauricio"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://dbpedia.org/ontology/wikiPageID",8603609
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",109798160
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_San_Mauricio?oldid=109798160&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Angers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Abadía_territorial_de_San_Mauricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Mauricio_(Lille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Catedral_de_Magdeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Abadía_de_Niederaltaich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Basílica_de_San_Mauricio_de_Épinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Mauricio_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Genoveva_y_San_Mauricio_(Nanterre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
"http://es.dbpedia.org/resource/Catedral_de_San_Mauricio_(Mirepoix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Mauricio"
