"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE-TR-10b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/HD_128311_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/HD_141937_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/Sancho_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/OGLE-TR-111b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/Hypatia_(planeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/55_Cancri_d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/HD_73526_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/OGLE-TR-56b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/HD_76700_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://www.w3.org/2000/01/rdf-schema#label","Planetas extrasolares descubiertos en 2002"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Planetas extrasolares descubiertos en 2002"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_año"
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://dbpedia.org/ontology/wikiPageID",3134975
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://dbpedia.org/ontology/wikiPageRevisionID",65246119
"http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planetas_extrasolares_descubiertos_en_2002?oldid=65246119&ns=14"
"http://es.dbpedia.org/resource/HD_106252_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
"http://es.dbpedia.org/resource/55_Cancri_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2002"
