"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/2000/01/rdf-schema#label","Aquamosh"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/2000/01/rdf-schema#comment","Aquamosh, álbum musical del grupo Plastilina Mosh que se graba en 1998, contiene una mezcla de sonidos electrónicos, como downtempo y elementos de trip hop, a menudo con toques de punk; cuenta con la colaboración de artistas como los Café Tacvba (Bungaloo Punta Cometa), quienes cantan un coro en japonés. El arte del disco, al igual que en Juan Manuel estuvo a cargo de Aldo Chaparro. La primera portada del disco es su escultura Aquamosh, la cual también fue la forma que tuvo el Disco de Oro de este álbum.​"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppkz6"
"http://es.dbpedia.org/resource/Aquamosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Plastilina_Mosh"
"http://es.dbpedia.org/resource/Aquamosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1998"
"http://es.dbpedia.org/resource/Aquamosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Aquamosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquamosh"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/duración","2938.0"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Plastilina_Mosh"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avanzada_regia"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/nombre","Aquamosh"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Juan_Manuel_(álbum)"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/productor","Alejandro Rosso"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic_Credits"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Aquamosh","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/wikiPageID",699497
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/wikiPageRevisionID",130087420
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/band","Plastilina Mosh"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/title","Aquamosh"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_Rock"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Juan_Manuel_(álbum)"
"http://es.dbpedia.org/resource/Aquamosh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquamosh?oldid=130087420&ns=0"
"http://es.dbpedia.org/resource/Aquamosh","http://dbpedia.org/ontology/abstract","Aquamosh, álbum musical del grupo Plastilina Mosh que se graba en 1998, contiene una mezcla de sonidos electrónicos, como downtempo y elementos de trip hop, a menudo con toques de punk; cuenta con la colaboración de artistas como los Café Tacvba (Bungaloo Punta Cometa), quienes cantan un coro en japonés. El arte del disco, al igual que en Juan Manuel estuvo a cargo de Aldo Chaparro. La primera portada del disco es su escultura Aquamosh, la cual también fue la forma que tuvo el Disco de Oro de este álbum.​"
"http://es.wikipedia.org/wiki/Aquamosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquamosh"
"http://es.dbpedia.org/resource/Juan_Manuel_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aquamosh"
"http://es.dbpedia.org/resource/Juan_Manuel_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Aquamosh"
"http://dbpedia.org/resource/Aquamosh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquamosh"
