"subject","predicate","object"
"http://es.dbpedia.org/resource/Airianem_Vaeyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Indología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Heráclito_y_Oriente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Arios_indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Categoría:Indólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Instituto_de_Indología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2000/01/rdf-schema#label","Indología"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2004/02/skos/core#prefLabel","Indología"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_asiáticos"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_de_área"
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filología"
"http://es.dbpedia.org/resource/Categoría:Indología","http://dbpedia.org/ontology/wikiPageID",2891264
"http://es.dbpedia.org/resource/Categoría:Indología","http://dbpedia.org/ontology/wikiPageRevisionID",97304207
"http://es.dbpedia.org/resource/Categoría:Indología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indología?oldid=97304207&ns=14"
"http://es.dbpedia.org/resource/Casa_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indología"
