"subject","predicate","object"
"http://es.dbpedia.org/resource/Misuzu_Kaneko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nagato,_Yamaguchi"
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Nagato, Yamaguchi"
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wpbc"
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nagato,_Yamaguchi"
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://dbpedia.org/ontology/wikiPageID",2248271
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",34757864
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nagato_(Yamaguchi)"
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Nagato,_Yamaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nagato,_Yamaguchi?oldid=34757864&ns=0"
"http://es.wikipedia.org/wiki/Nagato,_Yamaguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nagato,_Yamaguchi"
