"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodosio_de_Alejandría_(gramático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://www.w3.org/2000/01/rdf-schema#label","Teodosio de Alejandría (gramático)"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://www.w3.org/2000/01/rdf-schema#comment","Teodosio de Alejandría fue un antiguo gramático griego , que supuestamente vivió en la época de Constantino el Grande. Una carta de Sinesio (que floreció en c. 400) narra un terminus ante quem al 'maravilloso gramático Teodosio'. El mismo Teodosio también cita en sus obras a Apolonio Díscolo y a Elio Herodiano. ​"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodosio_de_Alejandría_(gramático)"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://dbpedia.org/ontology/wikiPageID",9184506
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://dbpedia.org/ontology/wikiPageRevisionID",123715422
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/RE:Theodosios_6"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodosio_de_Alejandría_(gramático)?oldid=123715422&ns=0"
"http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)","http://dbpedia.org/ontology/abstract","Teodosio de Alejandría fue un antiguo gramático griego , que supuestamente vivió en la época de Constantino el Grande. Una carta de Sinesio (que floreció en c. 400) narra un terminus ante quem al 'maravilloso gramático Teodosio'. El mismo Teodosio también cita en sus obras a Apolonio Díscolo y a Elio Herodiano. ​ La obra principal de Teodosio fue el Κανόνες εἰσαγωγικοί περὶ κλίσεως ὀνομάτων καὶ ῤημάτων (Introducción a las reglas de la declinación del sustantivo y del verbo), esencialmente un epítome del Tékhne Grammatiké () de Dionisio de Tracia, de donde copió mecánicamente los paradigmas de inflexión verbo y sustantivo. Esta obra, y lo que es más importante, el escolio de  (Georgius Choeroboscus), constituyó la principal fuente primaria para los gramáticos posteriores, hasta el Renacimiento. Teodosio también fue conocido como el autor de Περὶ ὅρου y otras obras gramaticales. publicó la Κανόνες, ampliado por adiciones posteriores de gramáticos bizantinos, bajo el título de Theodosii Alexandrini Grammatica (Leipzig, 1822). El prefacio se publicó antes en el Philemonis grammatici quae supersunt de Osann (Berlín, 1821). Una parte de la obra, titulada Theodosii Grammatici Alex. Canones de Declinatione Nominum et Conjugatione Verborum, fue incluida por August Immanuel Bekker en el tercer volumen de su Anecdota Graeca (Vol. 3, Berlín, 1821)."
"http://dbpedia.org/resource/Theodosius_of_Alexandria_(grammarian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodosio_de_Alejandría_(gramático)"
