"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/2000/01/rdf-schema#label","Aleksándr Bogdánov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksándr Aleksándrovich Bogdánov (nombre de pila en ruso: Алекса́ндр Алекса́ндрович Богда́нов, Aleksándr Aleksándrovich Malinovsky, en bielorruso: Алякса́ндар Маліно́ўскі, Aliaksandr Malinouski; nacido en Grodno, Imperio ruso, 22 de agosto de 1873, muerto en Moscú, URSS, 7 de abril de 1928) fue un médico, filósofo, economista y político bielorruso, cuyos intereses científicos fueron desde la Teoría de Sistemas hasta la posibilidad de rejuvenecimiento a través de la transfusión de sangre. Fue, además, el autor de la denominada ""teoría de las dos ciencias"".​"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://xmlns.com/foaf/0.1/name","Александр Богданов"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://xmlns.com/foaf/0.1/name","Aleksandr Bogdánov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Grodno"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Járkov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Rusia"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_que_fallecieron_usando_sus_inventos"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bielorrusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolcheviques"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopistas"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksándr_Bogdánov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/almamáter","Universidad Estatal de Moscú y Universidad de Járkiv"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/género","Filosofía y ciencia ficción"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/imagen","Bogdanov.jpg"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Karl_Marx"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Teoría_de_sistemas"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Tectología"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú, Unión Soviética"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/lugarDeNacimiento","Grodno, Imperio ruso"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/nacionalidad","Bielorruso"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/nombre","Aleksandr Bogdánov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/nombre","Александр Богданов"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/nombreCompleto","Aleksandr Aleksándrovich Malinovski"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/ocupación","Médico, filósofo, economista y político"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/seudónimo","Aleksandr Bogdánov"
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/tamañoimagen",175
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://es.dbpedia.org/property/textoimagen","Aleksandr Bogdánov en 1904."
"http://es.dbpedia.org/resource/Aleksándr_Bogdánov","http://dbpedia.org/ontology/wikiPageID",4089377
