"subject","predicate","object"
"http://es.dbpedia.org/resource/Helen_Troke","http://www.w3.org/2000/01/rdf-schema#label","Helen Troke"
"http://es.dbpedia.org/resource/Helen_Troke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Helen_Troke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_del_Reino_Unido"
"http://es.dbpedia.org/resource/Helen_Troke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Helen_Troke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Troke"
"http://es.dbpedia.org/resource/Helen_Troke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Helen_Troke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Helen_Troke","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/Helen_Troke","http://es.dbpedia.org/property/nombre","Helen Troke"
"http://es.dbpedia.org/resource/Helen_Troke","http://es.dbpedia.org/property/nombrecompleto","Helen Suzanne Troke"
"http://es.dbpedia.org/resource/Helen_Troke","http://dbpedia.org/ontology/wikiPageID",9614531
"http://es.dbpedia.org/resource/Helen_Troke","http://dbpedia.org/ontology/wikiPageRevisionID",129828636
"http://es.dbpedia.org/resource/Helen_Troke","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Helen_Troke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Troke?oldid=129828636&ns=0"
"http://es.wikipedia.org/wiki/Helen_Troke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Troke"
