"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Buenaventura"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Buenaventura es una bahía y un estuario del océano Pacífico ubicada al occidente del departamento del Valle del Cauca, en Colombia. Sus aguas bañan la ciudad de Buenaventura, principal puerto del país en el Pacífico.​"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://xmlns.com/foaf/0.1/name","Bahía de Buenaventura"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Buenaventura"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Colombia_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Colombia"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Buenaventura"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/accidentes","La Bocana, puntas Bazán  y Soldado"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/ancho","11.0"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/continente","América del Sur"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/largo","21.0"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/mapaLoc","Colombia continental"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/mapaLoc","Valle del Cauca"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/nombre","Bahía de Buenaventura"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/profundidadMedia",25
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Buenaventura_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/superficie",68190
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Chocó_biogeográfico"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://dbpedia.org/ontology/wikiPageID",5548959
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://dbpedia.org/ontology/wikiPageRevisionID",130252140
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Buenaventura?oldid=130252140&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Buenaventura","http://dbpedia.org/ontology/abstract","La bahía de Buenaventura es una bahía y un estuario del océano Pacífico ubicada al occidente del departamento del Valle del Cauca, en Colombia. Sus aguas bañan la ciudad de Buenaventura, principal puerto del país en el Pacífico.​ La bahía tiene una sola entrada conocida como La Bocana, que está formada por la punta Bazán al norte y la punta Soldado al sur, que están separadas entre sí por un estrecho de 1.582 m. Para acceder la ciudad y el puerto de Buenaventura se recorre un largo canal desde La Bocana hasta la isla del Cangrejo y de allí por otro más para arribar definitivamente a la isla de Cascajal, donde se asienta la ciudad. A la bahía afluyen los ríos  y Anchicayá.​ Sus orillas son bajas y cubiertas de grandes extensiones de manglares. Muy cerca y al sur de la bahía de Buenaventura se encuentra la boca del Raposo, o golfo de Raposo. También están la isla de Santa Bárbara y el golfo de Tortugas, que debe su nombre a la abundancia de esta especie sobre sus playas de arena gris. La pequeña playa de Mallorquín se encuentra en las inmediaciones, en una mezcla de acantilados y zona selvática.​ La bahía fue visitada por europeos por primera vez hacia 1520, probablemente por los españoles Diego de Almagro y Francisco Pizarro. En su ruta hacia el Perú desde la ciudad de Panamá, exploraron la costa pacífica de Colombia, y tras 4 años llegaron en 1529 a la isla del Gallo en la bahía de Tumaco.​ La ciudad de Buenaventura en tanto fue fundada por Juan de Ladrilleros el 14 de julio de 1540, quien por órdenes del adelantado Pascual de Andagoya le puso el nombre de Buenaventura por coincidir la fecha de su fundación con la fiesta del santo.​ En 1848 fue creado a sus alrededores el Territorio de Raposo que comprendía los pueblos de Buenaventura, Calima, Raposo y Yurmanguí.​"
"http://es.dbpedia.org/resource/Bahia_de_Buenaventura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Buenaventura"
"http://es.dbpedia.org/resource/Territorio_de_Raposo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bahía_de_Buenaventura"
"http://es.wikipedia.org/wiki/Bahía_de_Buenaventura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Buenaventura"
