"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriana_Quiroz","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/UANL"
"http://es.wikipedia.org/wiki/UANL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UANL"
"http://es.dbpedia.org/resource/UANL","http://www.w3.org/2000/01/rdf-schema#label","UANL"
"http://es.dbpedia.org/resource/UANL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nk_w"
"http://es.dbpedia.org/resource/UANL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UANL"
"http://es.dbpedia.org/resource/UANL","http://dbpedia.org/ontology/wikiPageID",146436
"http://es.dbpedia.org/resource/UANL","http://dbpedia.org/ontology/wikiPageRevisionID",938231
"http://es.dbpedia.org/resource/UANL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Nuevo_León"
"http://es.dbpedia.org/resource/UANL","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/UANL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UANL?oldid=938231&ns=0"
"http://es.dbpedia.org/resource/Sala_Museo_Dr._Ángel_Óscar_Ulloa_Gregori","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/UANL"
