"subject","predicate","object"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/2000/01/rdf-schema#label","Coors Field"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/2000/01/rdf-schema#comment","El Coors Field es un estadio de béisbol ubicado en la ciudad de Denver, Colorado en los Estados Unidos, el estadio se encuentra cerca de la Interestatal 25 y cerca de la Union Station lo cual lo hace de fácil acceso, donde juegan sus partidos como local los Colorado Rockies de la MLB. El estadio recibe su nombre por la compañía que auspicia al estadio, esta es la compañía Coors que tiene como sede la ciudad de Golden en Colorado.​"
"http://es.dbpedia.org/resource/Coors_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xtq_"
"http://es.dbpedia.org/resource/Coors_Field","http://xmlns.com/foaf/0.1/name","Coors Field"
"http://es.dbpedia.org/resource/Coors_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1995"
