"subject","predicate","object"
"http://dbpedia.org/resource/SMS_Emden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Emden_(1908)"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2000/01/rdf-schema#label","SMS Emden (1908)"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Emden fue un crucero ligero (Kleiner Kreuzer en alemán) alemán de la Kaiserliche Marine durante la Primera Guerra Mundial. Destacado en la colonia alemana de Kiau Chau en Tsingtao, no formaba parte de la escuadra del almirante Graf von Spee, y se dedicó a efectuar una notable guerra de corso en el Océano Índico, entorpeciendo las rutas de navegación y hundiendo más de 16 barcos enemigos. Constituía clase con el SMS Dresden y se diferenciaba de su gemelo por tener motores convencionales de pistón, en vez de turbinas."
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_tq"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.1862
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2003/01/geo/wgs84_pos#long",96.8297
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1914"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1908"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1908"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1900"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Emden_(1908)"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/armamento","• 10 cañones de 105 mm de tiro rápido"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/armamento","• 8 cañones de 58 mm"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos de 450 mm"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Kaiserliche_Werft"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/autonomía",3760
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/botado",26
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/calado","5,10 m"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/clase","SMS Emden"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/desplazamiento","• 3364 t normal"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/desplazamiento","• 4268 t apc"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/destino","Hundido  9-11-1914 Isla de Cocos"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/eslora","118,3 m"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/imagen","Bundesarchiv DVM 10 Bild-23-61-13, Kleiner Kreuzer ""SMS Emden I"".jpg"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/iniciado",6
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/manga","13,5 m"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/nombre","SMS Emden"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/propulsión","• 12 calderas de carbón convencionales"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/propulsión","• 2 hélices tetrapalas"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/tipo","Crucero ligero tipo explorador"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/tripulación",394
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/título","Crucero SMS Emden"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://es.dbpedia.org/property/velocidad",24
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageID",195938
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",123648103
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://desdeelraton.blogspot.com/2004/10/sms-emden-el-buque-corsario.html"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/MeanOfTransportation/length","118300.0"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageLength",9582
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/length",118.3
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/shipBeam",13.5
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/shipDisplacement",3.364e+09
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/shipDisplacement",4.268e+09
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/shipDraft",5.1
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.georss.org/georss/point","-12.186177777777777 96.82974166666666"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMS_Emden_(1908)?oldid=123648103&ns=0"
"http://es.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/abstract","El SMS Emden fue un crucero ligero (Kleiner Kreuzer en alemán) alemán de la Kaiserliche Marine durante la Primera Guerra Mundial. Destacado en la colonia alemana de Kiau Chau en Tsingtao, no formaba parte de la escuadra del almirante Graf von Spee, y se dedicó a efectuar una notable guerra de corso en el Océano Índico, entorpeciendo las rutas de navegación y hundiendo más de 16 barcos enemigos. Constituía clase con el SMS Dresden y se diferenciaba de su gemelo por tener motores convencionales de pistón, en vez de turbinas."
"http://es.wikipedia.org/wiki/SMS_Emden_(1908)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Emden_(1908)"
