"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Comercial_Málaga_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Centro Comercial Málaga Plaza"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Comercial Málaga Plaza es un centro comercial localizado en la ciudad española de Málaga."
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://xmlns.com/foaf/0.1/name","CC Málaga Plaza"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://xmlns.com/foaf/0.1/homepage","http://www.malagaplaza.com"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Málaga"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Comercial_Málaga_Plaza"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/address","Armengual de la Mota, 12"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/architect","Ángel Asenjo"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/eslogan","Un oasis en el centro de Málaga"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/floorArea","5700.0"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/floors",3
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/imagen","Malaga plaza logo.jpg"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/nombre","CC Málaga Plaza"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/openingDate",1993
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/owner","New Winds Group"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/parking",300
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/tiendas",60
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/tiendasAncla",1
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://es.dbpedia.org/property/website","http://www.malagaplaza.com"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/wikiPageID",5901264
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",120124725
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaplaza.com"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaplaza.com/"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Comercial_Málaga_Plaza?oldid=120124725&ns=0"
"http://es.dbpedia.org/resource/Centro_Comercial_Málaga_Plaza","http://dbpedia.org/ontology/abstract","El Centro Comercial Málaga Plaza es un centro comercial localizado en la ciudad española de Málaga."
