"subject","predicate","object"
"http://dbpedia.org/resource/Arberella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arberella"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/2000/01/rdf-schema#label","Arberella"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/2000/01/rdf-schema#comment","Arberella es un género de fanerógamas de la familia de las poáceas.​ Es originario del Caribe y del centro de Brasil en el Amazonas."
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zclw"
"http://es.dbpedia.org/resource/Arberella","http://xmlns.com/foaf/0.1/name","Arberella"
"http://es.dbpedia.org/resource/Arberella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arberella"
"http://es.dbpedia.org/resource/Arberella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arberella"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/genus","Arberella"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thomas_Robert_Soderstrom"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cleofé_Elsa_Calderón"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1979"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/name","Arberella"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Arberella","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Olyreae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/wikiPageID",133
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/wikiPageRevisionID",125716140
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00053.htm"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Arberella&safe=active"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Olyreae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Arberella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arberella?oldid=125716140&ns=0"
"http://es.dbpedia.org/resource/Arberella","http://dbpedia.org/ontology/abstract","Arberella es un género de fanerógamas de la familia de las poáceas.​ Es originario del Caribe y del centro de Brasil en el Amazonas."
"http://es.wikipedia.org/wiki/Arberella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arberella"
