"subject","predicate","object"
"http://dbpedia.org/resource/Stigma_(letter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ϛ"
"http://es.dbpedia.org/resource/Ϛ","http://www.w3.org/2000/01/rdf-schema#label","Ϛ"
"http://es.dbpedia.org/resource/Ϛ","http://www.w3.org/2000/01/rdf-schema#comment","Stigma (Ϛ, ϛ) (de στίγμα , literalmente ""picadura"" o ""lastimadura"" en griego) era una antigua ligadura del alfabeto griego que notaba el grupo /st/ y que solo se conservó en la escritura actual porque sirve para la numeración alfabética milesia, donde equivale a 6 (ϛʹ). Actualmente, al ya no ser utilizada la stigma como ligadura, se la ve reemplazada a menudo por las dos letras sigma y tau escritas una al lado de la otra: ϛʹ = στʹ = 6."
"http://es.dbpedia.org/resource/Ϛ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0836_8"
"http://es.dbpedia.org/resource/Ϛ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_griego"
"http://es.dbpedia.org/resource/Ϛ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ϛ"
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/wikiPageID",981184
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/wikiPageRevisionID",129177220
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613095741/http:/www.tlg.uci.edu/~opoudjis/unicode/other_ligatures.html%23stigma"
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120805203248/http:/www.tlg.uci.edu/~opoudjis/unicode/numerals.html%23stigma"
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Ϛ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ϛ?oldid=129177220&ns=0"
"http://es.dbpedia.org/resource/Ϛ","http://dbpedia.org/ontology/abstract","Stigma (Ϛ, ϛ) (de στίγμα , literalmente ""picadura"" o ""lastimadura"" en griego) era una antigua ligadura del alfabeto griego que notaba el grupo /st/ y que solo se conservó en la escritura actual porque sirve para la numeración alfabética milesia, donde equivale a 6 (ϛʹ). Contrariamente a lo que parece, la stigma no es una sigma final griega (ς): en efecto, es la evolución de la ligadura de una sigma lunar (Ϲ) con tau (Τ) que, en principio, se trazaba  (ϹΤ) mientras que la sigma final es una sigma lunar dotada de un gancho final debido al movimiento del cálamo (ver  para otros detalles). La ligadura se simplificó rápidamente en Ϛ. Así, se podía escribir ""ΚΟΝϹΤΑΝΤΙΝΟϹ"" ó ""ΚΟΝϚΑΝΤΙΝΟϹ"" para Constantinos. ""Stigma"" también se refería a la grafía cursiva de la letra digamma. Esta denominación se originó en una confusión moderna. La ligadura στ no apareció en la época antigua y sólo se remonta a los manuscritos posteriores de la Edad Media. En el Lexicon de Sófocles en griego bizantino, el cual abarca el período griego tardío hasta el 1000, no hay menciones de la ""stigma"" ni como ligadura ni como cifra. Debido a una confusión con digamma (Ϝ), que se trazaba más simplemente  en un principio y luego en la  (letra que el alfabeto sólo conserva porque permitía escribir el número 6 (ϝʹ), la stigma ( en un principio), de uso frecuente, reemplazó en la Edad Media a la digamma original. En efecto, los dos caracteres se trazaban de manera muy semejante. Actualmente, al ya no ser utilizada la stigma como ligadura, se la ve reemplazada a menudo por las dos letras sigma y tau escritas una al lado de la otra: ϛʹ = στʹ = 6. Un ejemplo de uso conocido de esta numeración es el Número de la Bestia, en el Apocalipsis de San Juan, donde aparece como χξςʹ (ji, xi, stigma), que representa el valor Seiscientos sesenta y seis.​ En Unicode, la stigma está codificada como ""Letra griega stigma"" U+03DA (Ϛ) y ""Letra griega stigma minúscula"" U+03DB (ϛ). Esta minúscula tiene apariencia similar a la de la sigma final (ς), pero el arco superior tiende a ser un poco más largo, extendiéndose más hacia la derecha."
"http://es.dbpedia.org/resource/Stigma_(letra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ϛ"
"http://es.wikipedia.org/wiki/Ϛ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ϛ"
