"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_de_Gloucester","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Lady_(título)"
"http://es.wikipedia.org/wiki/Lady_(título)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lady_(título)"
"http://es.dbpedia.org/resource/Lady_(título)","http://www.w3.org/2000/01/rdf-schema#label","Lady (título)"
"http://es.dbpedia.org/resource/Lady_(título)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1r3"
"http://es.dbpedia.org/resource/Lady_(título)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_(título)"
"http://es.dbpedia.org/resource/Lady_(título)","http://dbpedia.org/ontology/wikiPageID",5984660
"http://es.dbpedia.org/resource/Lady_(título)","http://dbpedia.org/ontology/wikiPageRevisionID",69489422
"http://es.dbpedia.org/resource/Lady_(título)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lord"
"http://es.dbpedia.org/resource/Lady_(título)","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Lady_(título)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lady_(título)?oldid=69489422&ns=0"
