"subject","predicate","object"
"http://dbpedia.org/resource/Logic_of_class","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lógica_de_clases"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://www.w3.org/2000/01/rdf-schema#label","Lógica de clases"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://www.w3.org/2000/01/rdf-schema#comment","La lógica de clases analiza la proposición lógica considerando la pertenencia o no pertenencia de un elemento o individuo clasificado por poseer una determinada propiedad.​ Sobre esta lógica se formaliza como modelo científico la teoría matemática de conjuntos. La relación entre individuo, conjunto de individuos y clase es compleja y no siempre es clara en el lenguaje. A veces se confunden en el lenguaje los individuos o el conjunto de individuos con la clase lógica o un Todo-lógico, distribuido o no-distribuido, como si fuera un conjunto de individuos existentes."
"http://es.dbpedia.org/resource/Lógica_de_clases","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mfnf"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_de_clases"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/apellido","Garrido"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/apellido","Deaño"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/apellido","Copi"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/editorial","Continental"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/editorial","Tecnos"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/nombre","Irving"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/título","Lógica simbólica"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/título","Introducción a la lógica formal"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/ubicación","México, D. F."
"http://es.dbpedia.org/resource/Lógica_de_clases","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://dbpedia.org/ontology/wikiPageID",3304025
"http://es.dbpedia.org/resource/Lógica_de_clases","http://dbpedia.org/ontology/wikiPageRevisionID",120767345
"http://es.dbpedia.org/resource/Lógica_de_clases","http://dbpedia.org/ontology/wikiPageLength",13361
"http://es.dbpedia.org/resource/Lógica_de_clases","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lógica_de_clases?oldid=120767345&ns=0"
"http://es.dbpedia.org/resource/Lógica_de_clases","http://dbpedia.org/ontology/abstract","La lógica de clases analiza la proposición lógica considerando la pertenencia o no pertenencia de un elemento o individuo clasificado por poseer una determinada propiedad.​ Sobre esta lógica se formaliza como modelo científico la teoría matemática de conjuntos. Por clase se entiende un conjunto de posibles individuos que tienen una propiedad común. Nótese que la clase define una propiedad, no al individuo; lo que diferencia la lógica de clases de la lógica de predicados. El valor de verdad de la primera viene dado por la pertenencia o no pertenencia del individuo a la clase; su tabla de valores de verdad lógica se explicita como tablas de pertenencia. La relación entre individuo, conjunto de individuos y clase es compleja y no siempre es clara en el lenguaje. A veces se confunden en el lenguaje los individuos o el conjunto de individuos con la clase lógica o un Todo-lógico, distribuido o no-distribuido, como si fuera un conjunto de individuos existentes. Tal puede ocurrir cuando se utilizan lingüísticamente pronombres vagos como: algún, cualquiera o todos (considerando tales pronombres como sustitución de uno, uno por uno o cualquiera de todos o algunos de los posibles elementos de la clase lógica como si fueran individuos reales y existentes). Se confunde de este modo la propiedad de una clase lógica, como unidad lógica del pensamiento, con la clase natural formada por individuos; como si fuera aquella un conjunto numerable.​​ La clase tiene sentido aun cuando no existan individuos. Así, la clase hombre, como concepto de hombre, existe como propiedad o concepto aunque no existan los hombres. De la misma forma que existe el concepto de ""caballos con alas"", aun cuando no existan pegasos. Pero ni el concepto pegaso es un ""pegaso"" ni el concepto hombre es un ""individuo humano"" que pertenezca al conjunto.​ Así, no es lo mismo decir: ""Hs = Sócrates es un hombre"" (donde atribuimos una cualidad que atañe al ser mismo de Sócrates), que decir: ""S  H = Sócrates pertenece a la clase de los hombres."" Actualmente la lógica llamada tradicional, silogística, se interpreta como lógica de clases."
"http://es.dbpedia.org/resource/Logica_de_clases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_de_clases"
"http://es.wikipedia.org/wiki/Lógica_de_clases","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lógica_de_clases"
