"subject","predicate","object"
"http://es.dbpedia.org/resource/GP_Kids","http://www.w3.org/2000/01/rdf-schema#label","GP Kids"
"http://es.dbpedia.org/resource/GP_Kids","http://www.w3.org/2000/01/rdf-schema#comment","La GP kids es una consola portátil realizada por la compañía coreana  sucesora de la GP32. La GP Kids es una versión recortada de la GP32 la cual tiene especificaciones bastante similares a la GP32, es más pequeña, más potente (140Mhz sin overclockear) y tiene una pantalla más pequeña que la de la gp32 y de menos resolución (220*176 frente a los 320*240 de la gp32). La GP kids, a diferencia de la XGP mini y la XGP se cree que será retrocompatible con la GP32. GPkids estará enfocada al mercado comercial y a los juegos comerciales, sin dejar de lado su scene ofreciéndonos un SDK para el desarrollo que en un principio según datos de Gamepark no necesitará ningún tipo de firma para poderlo ejecutar en la consola"
"http://es.dbpedia.org/resource/GP_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/GP_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GP_Kids"
"http://es.dbpedia.org/resource/GP_Kids","http://dbpedia.org/ontology/wikiPageID",528019
"http://es.dbpedia.org/resource/GP_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",118764933
"http://es.dbpedia.org/resource/GP_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821010627/http:/www.gamepark.com/xgpkids.htm"
"http://es.dbpedia.org/resource/GP_Kids","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/GP_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GP_Kids?oldid=118764933&ns=0"
"http://es.dbpedia.org/resource/GP_Kids","http://dbpedia.org/ontology/abstract","La GP kids es una consola portátil realizada por la compañía coreana  sucesora de la GP32. La GP Kids es una versión recortada de la GP32 la cual tiene especificaciones bastante similares a la GP32, es más pequeña, más potente (140Mhz sin overclockear) y tiene una pantalla más pequeña que la de la gp32 y de menos resolución (220*176 frente a los 320*240 de la gp32). La GP kids, a diferencia de la XGP mini y la XGP se cree que será retrocompatible con la GP32. GPkids estará enfocada al mercado comercial y a los juegos comerciales, sin dejar de lado su scene ofreciéndonos un SDK para el desarrollo que en un principio según datos de Gamepark no necesitará ningún tipo de firma para poderlo ejecutar en la consola Actualmente se cree que GamePark ha quebrado, y no se sabe nada sobre la GP Kids, así que probablemente nunca saldrá a la venta."
"http://es.dbpedia.org/resource/XGP_kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_Kids"
"http://es.wikipedia.org/wiki/GP_Kids","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GP_Kids"
"http://es.dbpedia.org/resource/XGP_Kids","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GP_Kids"
