"subject","predicate","object"
"http://dbpedia.org/resource/Yakama_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_india_Yakama"
"http://es.wikipedia.org/wiki/Reserva_india_Yakama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_india_Yakama"
"http://es.dbpedia.org/resource/Reserva_India_Yakama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reserva_india_Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/2000/01/rdf-schema#label","Reserva india Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva de los Indios Yakama es una reserva americana en el estado de Washington de la tribu reconocida federalmente como las Tribus Confederadas y Bandas de la Nación Yakama.​ La tribu se compone de los pueblos , Palus, Wallawalla, , , , y Yakama."
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_indias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Washington"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_india_Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/descripción","Mapa de la Reserva India Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/grupo","Tribus y Grupos Confederados de la Nación Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/idioma","Inglés, Ichishkíin Sínwit"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/población",31.799
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://es.dbpedia.org/property/ubicación","Estados Unidos"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/wikiPageID",8344063
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/wikiPageRevisionID",125052333
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20200211203622/http:/factfinder.census.gov/servlet/DTTable%3F_bm=y&-context=dt&-ds_name=DEC_2000_SF1_U&-CHECK_SEARCH_RESULTS=N&-CONTEXT=dt&-mt_name=DEC_2000_SF1_U_P001&-tree_id=4001&-transpose=N&-all_geo_types=N&-redoLog=true&-_caller=geoselect&-geo_id=label&-geo_id=25000US4690&-search_results=25000US4690&-format=&-fully_or_partially=N&-_lang=en&-show_geoid=Y"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yakamanation-nsn.gov/"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/description","Mapa de la Reserva India Yakama"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/totalPopulation",32
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Sahaptin_language"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_india_Yakama?oldid=125052333&ns=0"
"http://es.dbpedia.org/resource/Reserva_india_Yakama","http://dbpedia.org/ontology/abstract","La Reserva de los Indios Yakama es una reserva americana en el estado de Washington de la tribu reconocida federalmente como las Tribus Confederadas y Bandas de la Nación Yakama.​ La tribu se compone de los pueblos , Palus, Wallawalla, , , , y Yakama."
