"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oostvaardersplassen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oostvaardersplassen"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/2000/01/rdf-schema#label","Oostvaardersplassen"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/2000/01/rdf-schema#comment","Oostvaardersplassen es una reserva natural de la provincia de Flevoland, en los Países Bajos, que protege un área de unos 56 km². A pesar de ser relativamente joven (se encuentra en un pólder creado en 1968) ya posee relevancia internacional como un importante humedal europeo."
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fn6t"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oostvaardersplassen"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Países_Bajos"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1968"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lelystad"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1968"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oostvaardersplassen"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageID",2366258
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageRevisionID",124427537
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315012852/http:/waarneming.nl/gebied.php%3Fid=5650&werkgroep=%2F"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcube.nl/~colijn/oostvaardersplassen/"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsnetherlands.nl/birdcalendar.htm"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118142908/http:/oostvaardersplassen.biofaan.nl/"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/wikiPageLength",6029
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oostvaardersplassen?oldid=124427537&ns=0"
"http://es.dbpedia.org/resource/Oostvaardersplassen","http://dbpedia.org/ontology/abstract","Oostvaardersplassen es una reserva natural de la provincia de Flevoland, en los Países Bajos, que protege un área de unos 56 km². A pesar de ser relativamente joven (se encuentra en un pólder creado en 1968) ya posee relevancia internacional como un importante humedal europeo. Oostvaardersplassen posee dos importantes zonas, una húmeda y otra seca. La zona húmeda se encuentra en la ribera del Markermeer, y tiene grandes extensiones de juncales sobre arcillas, donde a menudo de alimentan gansos. Entre las aves que residen en el área se encuentran el Cormorán grande, la Espátula común, la Garza blanca, el Águila marina de cola blanca y el Avetoro común."
"http://dbpedia.org/resource/Oostvaardersplassen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oostvaardersplassen"
