"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Monterrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Monterrey"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Monterrey"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_México"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Monterrey"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1969"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://dbpedia.org/ontology/wikiPageID",6877993
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://dbpedia.org/ontology/wikiPageRevisionID",126575719
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Monterrey?oldid=126575719&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Monterrey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Monterrey"
