"subject","predicate","object"
"http://dbpedia.org/resource/Caves_and_Ice_Age_Art_in_the_Swabian_Jura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo"
"http://es.wikipedia.org/wiki/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/2000/01/rdf-schema#label","Grutas y arte del periodo glacial en el Jura suabo"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/2000/01/rdf-schema#comment","Grutas y arte del periodo glacial en el Jura suabo​ (en alemán, Grotten en IJstijdkunst in de Zwabische Jura) es un sitio alemán inscrito por la Unesco en la Lista del Patrimonio de la Humanidad el 2 de julio de 2017.​ Son un conjunto de seis cuevas en el sur de Alemania que fueron utilizadas por los humanos de la Era de Hielo para refugiarse hace unos 33000 a 43000 años. Las cuevas están ubicadas en los valles de los ríos Lone y Ach. Dentro de las cuevas se ha descubierto una estatuilla de forma femenina, figurillas talladas de animales (incluyendo leones de las cuevas, mamuts, caballos y ganado), instrumentos musicales y artículos de adorno personal. Algunas de las figurillas representan criaturas que son mitad animal, mitad humano.​"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://xmlns.com/foaf/0.1/name","Grutas y arte del periodo glacial en el Jura suabo"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2017"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Alemania"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Alemania"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/criterios","iii"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/id",1527
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/imagen","Vogelherdhoehle_innen.JPG"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/mapaLoc","Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/nombre","Grutas y arte del periodo glacial en el Jura suabo"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/wikiPageID",8268403
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/wikiPageRevisionID",118670421
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/wikiPageLength",6419
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/creationYear","2017"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/criteria","iii"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/id","1527"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo?oldid=118670421&ns=0"
"http://es.dbpedia.org/resource/Grutas_y_arte_del_periodo_glacial_en_el_Jura_suabo","http://dbpedia.org/ontology/abstract","Grutas y arte del periodo glacial en el Jura suabo​ (en alemán, Grotten en IJstijdkunst in de Zwabische Jura) es un sitio alemán inscrito por la Unesco en la Lista del Patrimonio de la Humanidad el 2 de julio de 2017.​ Son un conjunto de seis cuevas en el sur de Alemania que fueron utilizadas por los humanos de la Era de Hielo para refugiarse hace unos 33000 a 43000 años. Las cuevas están ubicadas en los valles de los ríos Lone y Ach. Dentro de las cuevas se ha descubierto una estatuilla de forma femenina, figurillas talladas de animales (incluyendo leones de las cuevas, mamuts, caballos y ganado), instrumentos musicales y artículos de adorno personal. Algunas de las figurillas representan criaturas que son mitad animal, mitad humano.​ La descripción de la Unesco dice: Los primeros humanos “modernos” llegaron a Europa en el periodo glacial, hace unos 43.000 años. El Jura suabo, situado al sur de Alemania, fue uno de los lugares donde se asentaron. Las excavaciones arqueológicas efectuadas en seis grutas desde el decenio de 1860 han permitido descubrir huellas de su presencia, cuya antigüedad se remonta a unos 33.000 a 43.000 años atrás. En este sitio se han hallado, entre otros, los siguientes objetos: una estatuilla femenina; figuritas esculpidas de animales (leones cavernarios, mamuts, caballos, bovinos, etc.) y de criaturas fantásticas, mitad humanas mitad animales; instrumentos musicales; y objetos de adorno. Estos vestigios arqueológicos atestiguan la existencia de uno de los artes figurativos más antiguos del mundo y contribuyen a esclarecer nuestros conocimientos sobre los orígenes del espíritu creador del ser humano en el ámbito del arte. Descripción en el sitio de la Unesco"
