"subject","predicate","object"
"http://dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MS_Berge_Stahl"
"http://es.wikipedia.org/wiki/MS_Berge_Stahl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MS_Berge_Stahl"
"http://es.dbpedia.org/resource/Berge_Stahl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MS_Berge_Stahl"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/2000/01/rdf-schema#label","MS Berge Stahl"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/2000/01/rdf-schema#comment","El MS Berge Stahl fue el mayor buque de transporte a granel en el mundo hasta la entrada en servicio en 2011 del MS Vale Brasil.​ Está registrado en Dougllas en la Isla de Man desde 2011.​ Anteriormente estuvo registrado en Stavanger, en Noruega. El Berge Stahl es un transportador de mineral de hierro, tiene una capacidad de 364 767 toneladas peso muerto, fue construido en 1986 por Hyundai Heavy Industries.​​ El Berge Stahl tiene 343 m (1122 pies) de eslora, tiene una manga de 65 m (208,3 pies) y un calado de 23 metros.​ Es propiedad de la compañía naviera Singapur BW Group.​"
"http://es.dbpedia.org/resource/MS_Berge_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085vgn"
