"subject","predicate","object"
"http://dbpedia.org/resource/Cuban_gnatcatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polioptila_lembeyei"
"http://es.wikipedia.org/wiki/Polioptila_lembeyei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polioptila_lembeyei"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/2000/01/rdf-schema#label","Polioptila lembeyei"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://www.w3.org/2000/01/rdf-schema#comment","La perlita cubana o sinsontillo (Polioptila lembeyei)​​ es una especie de ave paseriforme de la familia Polioptilidae endémica de Cuba. Con sus 10 cm de largo es la especie más pequeña de la familia Polioptilidae."
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://xmlns.com/foaf/0.1/name","Perlita cubana"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1858"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polioptila"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cuba"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gundlach"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polioptila_lembeyei"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://es.dbpedia.org/property/binomial","Polioptila lembeyei"
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Polioptila_lembeyei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
