"subject","predicate","object"
"http://es.dbpedia.org/resource/Scheggia_e_Pascelupo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Gualdo_Tadino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Parque_del_Monte_Cucco","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Costacciaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Gubbio_1910","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Iguvio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Umbertide","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://dbpedia.org/resource/Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Sigillo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__11_de_agosto_de_2012_18:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__5_de_agosto_de_2012_20:45__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Palazzo_Ducale_(Gubbio)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Guido_de_Montefeltro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Pietralunga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Valfabbrica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.wikipedia.org/wiki/Gubbio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Fossato_di_Vico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/2000/01/rdf-schema#label","Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/2000/01/rdf-schema#comment","Gubbio es una ciudad italiana de la región de Umbría, en la Provincia de Perugia, con unos 35.000 habitantes."
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpdj"
"http://es.dbpedia.org/resource/Gubbio","http://xmlns.com/foaf/0.1/name","Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gubbio.pg.it/"
"http://es.dbpedia.org/resource/Gubbio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Gubbio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/códigoPostal",6024
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/densidad",58
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Umbertide"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cantiano"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Costacciaro"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valfabbrica"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scheggia_e_Pascelupo"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sigillo"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perugia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fossato_di_Vico"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gualdo_Tadino"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietralunga"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/gentilicio","n/d"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/imagen","Gubbio, Province of Perugia, Italy - panoramio .jpg"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/mapaLoc","Umbría"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/nombre","Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Ubaldo_de_Gubbio"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/población",32563
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/prefijoTelefónico",75
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gubbio.pg.it/"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/superficie",525
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gubbio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageID",1371810
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageRevisionID",130346573
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gubbio.pg.it/"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comune.gubbio.pg.it"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/wikiPageLength",7643
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/areaCode","075"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/demonym","n/d (eugubini enitaliano)"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/populationTotal",32563
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/postalCode","06024, 06020"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Gubbio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gubbio?oldid=130346573&ns=0"
"http://es.dbpedia.org/resource/Gubbio","http://dbpedia.org/ontology/abstract","Gubbio es una ciudad italiana de la región de Umbría, en la Provincia de Perugia, con unos 35.000 habitantes."
"http://es.dbpedia.org/resource/Perugia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Cantiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Diócesis_de_Gubbio","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gubbio"
"http://es.dbpedia.org/resource/Iguvium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gubbio"
