"subject","predicate","object"
"http://dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tieste-Uragnoux"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/2000/01/rdf-schema#label","Tieste-Uragnoux"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/2000/01/rdf-schema#comment","Tieste-Uragnoux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrvh0"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://xmlns.com/foaf/0.1/name","Tieste-Uragnoux"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tieste-Uragnoux"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/códigoPostal",32160
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/elevaciónAlta",224
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/elevaciónBaja",144
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/nombre","Tieste-Uragnoux"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/población",121
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superficie",610
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bastides_et_vallons_du_Gers"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/wikiPageID",2035764
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/wikiPageRevisionID",120384183
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/032/032445.html"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/populationTotal",121
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/postalCode","32160"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tieste-Uragnoux?oldid=120384183&ns=0"
"http://es.dbpedia.org/resource/Tieste-Uragnoux","http://dbpedia.org/ontology/abstract","Tieste-Uragnoux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
