"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_muisca","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_de_colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_espanola_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_española_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Juan_Ladrillero","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Batalla_de_Tocarema","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Bartolomé_Ruiz_de_Estrada","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.wikipedia.org/wiki/Conquista_de_Nueva_Granada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#label","Conquista de Nueva Granada"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La conquista de Nueva Granada es un proceso histórico de la historia de Colombia. Corresponde al período en el cual el Imperio Español descubrió la actual Colombia, e impuso en ella su sistema social, cultural y económico. Este período data de 1499 a 1550, cuando se fundaron las últimas grandes ciudades del país.​ La Conquista como etapa de estudio forma parte de la era española en América, a la que también pertenece la llamada colonización, y que se extendió durante 4 siglos.​"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Colombia"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://dbpedia.org/ontology/wikiPageID",149391
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",130494362
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadelnuevomundo.com/index.php/2012/10/la-conquista-de-colombia/"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://dbpedia.org/ontology/wikiPageLength",34692
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquista_de_Nueva_Granada?oldid=130494362&ns=0"
"http://es.dbpedia.org/resource/Conquista_de_Nueva_Granada","http://dbpedia.org/ontology/abstract","La conquista de Nueva Granada es un proceso histórico de la historia de Colombia. Corresponde al período en el cual el Imperio Español descubrió la actual Colombia, e impuso en ella su sistema social, cultural y económico. Este período data de 1499 a 1550, cuando se fundaron las últimas grandes ciudades del país.​ La Conquista como etapa de estudio forma parte de la era española en América, a la que también pertenece la llamada colonización, y que se extendió durante 4 siglos.​ La conquista empezó por el descubrimiento español de tierras habitadas, siguió con su posterior ocupación, y finalmente el asentamiento de pueblos y ciudades al estilo ibérico."
