"subject","predicate","object"
"http://dbpedia.org/resource/Aes_equestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aes_equestre"
"http://es.dbpedia.org/resource/Aes_equestre","http://www.w3.org/2000/01/rdf-schema#label","Aes equestre"
"http://es.dbpedia.org/resource/Aes_equestre","http://www.w3.org/2000/01/rdf-schema#comment","En Derecho romano se llamaba aes equestre (deuda ecuestre) a la suma que el Estado destinaba para proporcionar dos caballos a cada caballero. Esta costumbre estaba tomada de Corinto en tiempo de la monarquía; 1000 ases era la cantidad destinada y en la época de las guerras púnicas fue 10 000 ases. Al acreedor del Estado asistía la acción de la ley llamada per pignoris capionem; pudiendo tomar prenda contra el tribunal aerarii, como garantía del aes equestre."
"http://es.dbpedia.org/resource/Aes_equestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Aes_equestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aes_equestre"
"http://es.dbpedia.org/resource/Aes_equestre","http://dbpedia.org/ontology/wikiPageID",4858047
"http://es.dbpedia.org/resource/Aes_equestre","http://dbpedia.org/ontology/wikiPageRevisionID",117015379
"http://es.dbpedia.org/resource/Aes_equestre","http://dbpedia.org/ontology/wikiPageLength",644
"http://es.dbpedia.org/resource/Aes_equestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aes_equestre?oldid=117015379&ns=0"
"http://es.dbpedia.org/resource/Aes_equestre","http://dbpedia.org/ontology/abstract","En Derecho romano se llamaba aes equestre (deuda ecuestre) a la suma que el Estado destinaba para proporcionar dos caballos a cada caballero. Esta costumbre estaba tomada de Corinto en tiempo de la monarquía; 1000 ases era la cantidad destinada y en la época de las guerras púnicas fue 10 000 ases. Al acreedor del Estado asistía la acción de la ley llamada per pignoris capionem; pudiendo tomar prenda contra el tribunal aerarii, como garantía del aes equestre."
"http://es.wikipedia.org/wiki/Aes_equestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aes_equestre"
