"subject","predicate","object"
"http://es.dbpedia.org/resource/Permalink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enlace_permanente"
"http://dbpedia.org/resource/Permalink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlace_permanente"
"http://es.dbpedia.org/resource/Enlace_permanente","http://www.w3.org/2000/01/rdf-schema#label","Enlace permanente"
"http://es.dbpedia.org/resource/Enlace_permanente","http://www.w3.org/2000/01/rdf-schema#comment","Un enlace permanente (del inglés, permanent link y en abreviatura permalink) es una URL permanente a un artículo específico de un blog o foro, para luego poder hacer referencia a él aun cuando el artículo del blog haya pasado de la página principal a los archivos. Debido a que este enlace es permanente, es menos susceptible de convertirse en un enlace roto. De esta forma se identifica de manera unívoca un contenido (artículo, discusión, análisis, etcétera), y se facilita el acceso directo, por medio de una referencia, a este contenido. La mayoría de los sistemas de blog modernos provee y soporta permalinks."
"http://es.dbpedia.org/resource/Enlace_permanente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Enlace_permanente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_permanente"
"http://es.dbpedia.org/resource/Enlace_permanente","http://dbpedia.org/ontology/wikiPageID",644542
"http://es.dbpedia.org/resource/Enlace_permanente","http://dbpedia.org/ontology/wikiPageRevisionID",126789337
"http://es.dbpedia.org/resource/Enlace_permanente","http://dbpedia.org/ontology/wikiPageLength",8869
"http://es.dbpedia.org/resource/Enlace_permanente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enlace_permanente?oldid=126789337&ns=0"
"http://es.dbpedia.org/resource/Enlace_permanente","http://dbpedia.org/ontology/abstract","Un enlace permanente (del inglés, permanent link y en abreviatura permalink) es una URL permanente a un artículo específico de un blog o foro, para luego poder hacer referencia a él aun cuando el artículo del blog haya pasado de la página principal a los archivos. Debido a que este enlace es permanente, es menos susceptible de convertirse en un enlace roto. De esta forma se identifica de manera unívoca un contenido (artículo, discusión, análisis, etcétera), y se facilita el acceso directo, por medio de una referencia, a este contenido. La mayoría de los sistemas de blog modernos provee y soporta permalinks. También es usado en una multitud de páginas web estáticas, para mejorar el posicionamiento en buscadores. Por otro lado, también es muy usual verlos en los foros para que la URL sea el título del post o foro, separado por guiones. Por ejemplo, esto-es-un-ejemplo-de-permalinks.html, lo que mejora su visibilidad."
"http://es.wikipedia.org/wiki/Enlace_permanente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlace_permanente"
