"subject","predicate","object"
"http://es.dbpedia.org/resource/Perros_de_la_noche","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Medina"
"http://es.wikipedia.org/wiki/Enrique_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Medina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/2000/01/rdf-schema#label","Enrique Medina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Medina (n. en Buenos Aires el 26 de diciembre de 1937) es un escritor argentino."
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Enrique_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Medina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Enrique_Medina","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/wikiPageID",2862145
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",113376797
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistasudestada.com.ar/web06/article.php3%3Fid_article=117"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/wikiPageLength",5592
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Enrique_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Medina?oldid=113376797&ns=0"
"http://es.dbpedia.org/resource/Enrique_Medina","http://dbpedia.org/ontology/abstract","Enrique Medina (n. en Buenos Aires el 26 de diciembre de 1937) es un escritor argentino."
"http://es.dbpedia.org/resource/José_Aguilar_y_Maya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Medina"
"http://es.dbpedia.org/resource/Ezequiel_Padilla_Peñaloza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Medina"
"http://es.dbpedia.org/resource/Ezequiel_Padilla_Peñaloza","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Medina"
