"subject","predicate","object"
"http://es.dbpedia.org/resource/Zafarrancho","http://www.w3.org/2000/01/rdf-schema#label","Zafarrancho"
"http://es.dbpedia.org/resource/Zafarrancho","http://www.w3.org/2000/01/rdf-schema#comment","El zafarrancho es la secuencia ordenada de actividades dirigidas a dejar dispuesta y preparada una embarcación, instalación o estancia, al objeto de desempeñar una tarea concreta.​ En náutica, se entiende como el esfuerzo conjunto realizado por la tripulación del navío y dirigido a salvar situaciones de apremio o emergencia.​ Coloquialmente, el término se emplea además con un significado equivalente a ""limpieza general"", ""destrozo"" o ""riña"", según sus diferentes acepciones.​"
"http://es.dbpedia.org/resource/Zafarrancho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0z7z"
"http://es.dbpedia.org/resource/Zafarrancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_naval"
"http://es.dbpedia.org/resource/Zafarrancho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Zafarrancho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zafarrancho"
"http://es.dbpedia.org/resource/Zafarrancho","http://dbpedia.org/ontology/wikiPageID",5301028
"http://es.dbpedia.org/resource/Zafarrancho","http://dbpedia.org/ontology/wikiPageRevisionID",127785676
"http://es.dbpedia.org/resource/Zafarrancho","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Zafarrancho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zafarrancho?oldid=127785676&ns=0"
"http://es.dbpedia.org/resource/Zafarrancho","http://dbpedia.org/ontology/abstract","El zafarrancho es la secuencia ordenada de actividades dirigidas a dejar dispuesta y preparada una embarcación, instalación o estancia, al objeto de desempeñar una tarea concreta.​ En náutica, se entiende como el esfuerzo conjunto realizado por la tripulación del navío y dirigido a salvar situaciones de apremio o emergencia.​ Coloquialmente, el término se emplea además con un significado equivalente a ""limpieza general"", ""destrozo"" o ""riña"", según sus diferentes acepciones.​"
"http://es.wikipedia.org/wiki/Zafarrancho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zafarrancho"
"http://es.dbpedia.org/resource/Zafarrancho_de_combate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zafarrancho"
"http://dbpedia.org/resource/Action_Stations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zafarrancho"
