"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Warren_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Warren (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Warren (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://dbpedia.org/ontology/wikiPageID",7338846
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",112263105
"http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Warren_(Indiana)?oldid=112263105&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Warren_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)"
"http://es.dbpedia.org/resource/Río_Wabash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Warren_(Indiana)"
