"subject","predicate","object"
"http://es.dbpedia.org/resource/Burak_Yılmaz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Burak_Yılmaz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Francia_2013-14","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Jacques_Grimonpon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2006-07","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Mike_Maignan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Mike_Maignan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Timothy_Weah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Timothy_Weah","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Timothy_Weah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Christophe_Galtier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Frédéric_Antonetti","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Victor_Osimhen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Dimitri_Payet","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Pape_N'Diaye_Souare","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Franck_Passi","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Gervinho","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Barel_Mouko","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Barel_Mouko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Kevin_Mirallas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Xeka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Xeka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Xeka","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Matthieu_Delpierre","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Claude_Puel","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Mathieu_Debuchy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Mathieu_Debuchy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Aliou_Cissé","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Dorian_Dervite","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Yves_Bissouma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Kouakou_Hervé_Koffi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Éric_Abidal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
