"subject","predicate","object"
"http://es.dbpedia.org/resource/Colter_Lasher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Colter_Lasher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Pandora_Dreams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Pandora_Dreams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Doron_Perkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Brad_Oleson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Brad_Oleson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anchorage","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Anchorage","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Universidad_de_Alaska_Anchorage","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Universidad_de_Alaska_Anchorage","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Vuelo_902_de_Korean_Airlines","http://es.dbpedia.org/property/últimaEscala","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_1","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Ruta_de_Alaska_1","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Northern_Air_Cargo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/PenAir","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Andre_Laws","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Andre_Laws","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Bosque_nacional_Chugach","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Robert_Hansen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Valerie_Plame","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Jeffrey_Pain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Jeffrey_Pain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Rosey_Fletcher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Rosey_Fletcher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/Anchorage,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Autopista_Seward","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Autopista_Seward","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Anchorage,_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Anchorage_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Anchorage_Alaska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Municipalidad_de_Anchorage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Municipalidad_de_Anchorage_(Alaska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anchorage"
"http://es.wikipedia.org/wiki/Anchorage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Candace_Kucsulain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anchorage"
"http://es.dbpedia.org/resource/Ryan_Stassel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Anchorage"
