"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/2000/01/rdf-schema#label","Jeff Foster"
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Douglas Foster (nacido el 16 de enero de 1977 en San Antonio, Texas) es un exjugador norteamericano de baloncesto que perteneció a la plantilla de los Indiana Pacers durante toda su carrera profesional. Con 2.11 metros de estatura jugaba en las posiciones de ala-pívot y pívot."
"http://es.dbpedia.org/resource/Jeff_Foster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058yzq"
"http://es.dbpedia.org/resource/Jeff_Foster","http://xmlns.com/foaf/0.1/name","Jeffrey Douglas Foster"
"http://es.dbpedia.org/resource/Jeff_Foster","http://xmlns.com/foaf/0.1/name","Jeff Foster"
"http://es.dbpedia.org/resource/Jeff_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeff_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Jeff_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Texas_State_Bobcats"
"http://es.dbpedia.org/resource/Jeff_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jeff_Foster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indiana_Pacers"
"http://es.dbpedia.org/resource/Jeff_Foster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Foster"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/equipos","* Indiana Pacers"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/imagen","Jeff Foster 2006.jpg"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/lugarNacimiento","San Antonio, Texas"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/nombre","Jeff Foster"
"http://es.dbpedia.org/resource/Jeff_Foster","http://es.dbpedia.org/property/nombrecompleto","Jeffrey Douglas Foster"
