"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_Nacional_Tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Tíbet"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Tíbet"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_del_Tíbet"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://dbpedia.org/ontology/wikiPageID",7336465
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",89829401
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Tíbet?oldid=89829401&ns=14"
"http://es.dbpedia.org/resource/Partido_Popular_de_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet"
"http://es.dbpedia.org/resource/Partido_Nacional_Democrático_(Tíbet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet"
"http://es.dbpedia.org/resource/Partido_Revolucionario_de_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Tíbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Tíbet"
