"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erythrocercus_holochlorus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erythrocercus_holochlorus"
"http://es.dbpedia.org/resource/Monarca_amarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erythrocercus_holochlorus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/2000/01/rdf-schema#label","Erythrocercus holochlorus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/2000/01/rdf-schema#comment","El monarca amarillo (Erythrocercus holochlorus)​ es una especie de ave paseriforme de la familia Erythrocercidae propia de África Oriental."
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6jry"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://xmlns.com/foaf/0.1/name","Monarca amarillo"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Erlanger"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erythrocercus_holochlorus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/binomial","Erythrocercus holochlorus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/binomialAuthority","Erlanger, 1901"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/familia","Erythrocercidae"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/genus","Erythrocercus"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/name","Monarca amarillo"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Erythrocercus_holochlorus","http://es.dbpedia.org/property/species","E. holochlorus"
